"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_writers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীর_মার্কিন_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_امریکی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsr_ABŞ_yazıçıları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Americanaidd_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەرانی_ئەمریکیی_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இருபதாம்_நூற்றாண்டு_அமெரிக்க_எழுத்தாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_ამერიკელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:२०वीं_सदी_के_अमेरिकी_लेखक"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:20ਵੀਂ_ਸਦੀ_ਦੇ_ਅਮਰੀਕੀ_ਲੇਖਕ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_verkistoj_de_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_pisarze_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Amerikalı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀美國作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_ամերիկացի_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_americani_din_secolul_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945797"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_American_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_spisovatelé_20._století"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_США_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:20-ആം_നൂറ്റാണ്ടിലെ_അമേരിക്കൻ_എഴുത്തുകാർ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_Mỹ_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_وكاتبات_أمريكيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_författare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۲۰_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Письменники_США_XX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_writers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_statunitensi_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_estatunidencs_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пісьменнікі_ЗША_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_forfattarar_frå_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",3416632
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156060183
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain américain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_diffuser"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_américain_du_XXe_siècle?oldid=156060183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XIXe_siècle"
