"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre de Dacia Maraini"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://dbpedia.org/ontology/wikiPageID",14148556
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://dbpedia.org/ontology/wikiPageRevisionID",183122940
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dacia_Maraini"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre de Dacia Maraini"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini?oldid=183122940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Dacia_Maraini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
