"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","ガドガド"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","قادو قادو"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#label","Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#comment","Le gado-gado est une spécialité culinaire indonésienne, consistant en une salade de légumes croquants nappés d'une sauce aux arachides. En 2018, le gado-gado est promu comme l'un des six plats nationaux de l'Indonésie ; les autres sont le soto, le sate, le nasi goreng, le tumpeng et le rendang."
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gado-gado"
"http://fr.dbpedia.org/resource/Gado-gado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガドガド"
