"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://purl.org/dc/terms/created","25 août 2016"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/2000/01/rdf-schema#label","5th Your World Awards"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/2000/01/rdf-schema#label","Premios Tu Mundo 2016"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/2000/01/rdf-schema#comment","Premios Tu Mundo 2016 est la cinquième cérémonie annuelle de remise de prix produite par Telemundo et diffusée en direct le 25 août 2016. Elle a été animée par Maritza Rodríguez et Carlos Ponce."
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_Your_World_Awards"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wjtcl_"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28406291"
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://dbpedia.org/ontology/wikiPageID",12346931
"http://fr.dbpedia.org/resource/Premios_Tu_Mundo_2016","http://dbpedia.org/ontology/wikiPageRevisionID",181616849
