"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Fernande Saint-Martin"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Fernande Saint-Martin"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Fernande Saint-Martin, née à Montréal le 28 mars 1927 et morte le 11 décembre 2019 est une écrivaine, journaliste, poète, essayiste, professeure, théoricienne de l'art et critique d'art."
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_3332"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=162447459"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/240871"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10346863"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002275926"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84120050"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرناندى_سانت_مارتن"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94277252"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1462652"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069412"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120202770#about"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernande_Saint-Martin"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c491c2"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90382244"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074537059"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028349067/id"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/deathDate",2019-12-11
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",627578
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",189378280
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_sémiotique_visuelle"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Molinari"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rothko"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_contemporain"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Lichtenstein"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_québécoise"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Molson"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Campin"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Acfas_André-Laurendeau"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_du_Québec"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_lettres_du_Québec"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozias_Leduc"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Saint-Martin"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bhoG-4M8PDc"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-artexte.ca/id/eprint/5391/"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidomolinari.com/fsaintmartin.png"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/wikiPageLength",4655
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_contemporain"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_québécoise"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernande_Saint-Martin?oldid=189378280&ns=0"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernande_Saint-Martin"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Châtelaine"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/abstract","Fernande Saint-Martin, née à Montréal le 28 mars 1927 et morte le 11 décembre 2019 est une écrivaine, journaliste, poète, essayiste, professeure, théoricienne de l'art et critique d'art."
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278116"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Acfas_André-Laurendeau"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Molson"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4164507"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21694753"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10333969"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Guido_Molinari"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Fernande_Saint-Martin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_McGill"
