"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/2000/01/rdf-schema#label","Louis Arlette"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/2000/01/rdf-schema#comment","Louis Arlette est un auteur-compositeur-interprète, ingénieur du son et producteur français."
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1586314"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggvyysd6"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51158401"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageID",8783440
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageRevisionID",185113842
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Moulder"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Tikovoï"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Bruni"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_français"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Rats"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Godrich"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Paradis_(musicien)"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placebo_(groupe)"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Louis_Arlette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berling"
