"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Salpinctes"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Salpinctes (oiseau)"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salpinctes_obsoletus"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3512"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493947"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178613"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7485"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237dbk6"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10812327"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salpinctes_(tanom_nga_bulak)"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/241548"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salpinctes"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://dbpedia.org/ontology/wikiPageID",13501314
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://dbpedia.org/ontology/wikiPageRevisionID",173361480
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troglodytidae"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troglodyte_des_rochers"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Troglodyte_des_rochers"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troglodytidae"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salpinctes_(oiseau)?oldid=173361480&ns=0"
"http://fr.dbpedia.org/resource/Salpinctes_(oiseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salpinctes_(oiseau)"
