"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#label","Françoise Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#label","Françoise Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Cachin, née le 8 mai 1936 dans le 15e arrondissement de Paris et morte le 5 février 2011 dans le 13e arrondissement, est une personnalité française de l'art, historienne de l'art et conservatrice de musée."
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015356"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03134433"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003067878"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35024521"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23970"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142050"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/francoise-cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_2305"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000031028"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/247864"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=382062"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-798361"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=415307"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Françoise_Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Françoise_Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/32412"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894742c#about"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3g0x5"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Françoise_Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00464109"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10942"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069414629"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124915787"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44296277"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50032552"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record259646"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90358142"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026761424/id"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433981"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageID",1389844
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageRevisionID",190186207
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sinclair"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylose_(maladie)"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fermigier"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœur"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Donnedieu_de_Vabres"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chastel"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clair"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Toubon"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2011"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Seurat"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvre_Abou_Dabi"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_67)"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Nora"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Selmersheim-Desgrange"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé_7_jours"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauguin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Hertzog-Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Règle_du_jeu_(revue)"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_libertaire"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Kréa"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Recht"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nora"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Fénéon"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_du_musée_d'Orsay"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Signac"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cachin"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Liebert"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanite.presse.fr/journal/1994-07-21/1994-07-21-704794"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/sainttropezpenin0000cach%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://dbpedia.org/ontology/wikiPageLength",9074
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2011"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_67)"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_du_musée_d'Orsay"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Françoise_Cachin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
