"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Christina of Bourbon-Two Sicilies (disambiguation)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Christina van Bourbon-Sicilië"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Cristina de Borbó-Dues Sicílies"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Marie-Christine de Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Cristina an Div Sikilia"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Kristina av Bägge Sicilierna"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Christina_of_Bourbon-Two_Sicilies_(disambiguation)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Maria_Cristina_an_Div_Sikilia"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Christina_van_Bourbon-Sicilië"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420010"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Krystyna_Sycylijska"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Kristýna_Neapolsko-Sicilská"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Кристина_Бурбон-Сицилийская"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Cristina_de_Borbó-Dues_Sicílies"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_Kristina_av_Bägge_Sicilierna"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Christina_von_Neapel-Sizilien"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageID",2869630
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageRevisionID",100990784
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sophie_en_Bavière"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1877-1947)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1779-1849)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Pia_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1877-1947)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1779-1849)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Christine_de_Bourbon-Siciles?oldid=100990784&ns=0"
"http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Christine_de_Bourbon-Siciles"
