"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Телевидение в Великобритании"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Television in the United Kingdom"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Televisão no Reino Unido"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Television i Storbritannien"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Télévision au Royaume-Uni"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Televisione nel Regno Unito"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","La télévision au Royaume-Uni regroupe les réseaux publics, en service depuis 1936, et les offres payantes par câble, satellite ou ADSL, pour une grande variété de chaînes thématiques (plus de 480). Le passage au numérique est en cours, pour un objectif d'arrêt de la télévision analogique en 2012."
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Television-in-the-United-Kingdom"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Televisyen_di_United_Kingdom"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Televisão_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Télévision_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूनाइटेड_किंगडम_में_टेलीविजन"
