"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Liste des ambassadeurs d'Estonie au Danemark"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://www.w3.org/2000/01/rdf-schema#comment","L’ambassadeur d'Estonie au Danemark est le représentant légal le plus important de l'Estonie auprès du gouvernement danois. La première mission diplomatique estonienne après son indépendance fut le centre d'information balte de Copenhague, lequel a ouvert en décembre 1990."
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48775485"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageID",11462706
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageRevisionID",167519216
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meelike_Palli"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Alas"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Danemark_et_l'Estonie"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'ambassadeurs_au_Danemark"
"http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Märt_Volmer"
