"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Reptile Gardens"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Reptile Gardens est un parc animalier situé à Rapid City, dans le Dakota du Sud."
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/208702"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reptile_Gardens"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427461"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047b11p"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsxį́į́łnílíníidi_naʼashǫ́ʼii_danílʼį́_bił_hazʼání"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reptile_Gardens"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageID",5845345
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",164911659
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vivarium"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_City"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reptilegardens.com"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://www.georss.org/georss/point","43.9904 -103.272"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vivarium"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reptile_Gardens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
