"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2000/01/rdf-schema#label","数码宝贝大冒险角色列表"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2000/01/rdf-schema#label","قائمة شخصيات أبطال الديجيتال (الجزء الأول)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Danh sách nhân vật trong Digimon Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей Digimon Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages de Digimon Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Cet article met en avant la liste des personnages des deux premières saisons, intitulées Digimon Adventure et Digimon Adventure 02, tirées de la franchise médiatique japonaise Digimon. La première saison est originellement diffusée au Japon du 7 mars 1999 au 26 mars 2000, tandis que la deuxième saison est diffusée du 2 avril 2000 au 25 mars 2001 en tant que continuité directe. Chaque digisauveur (élu humain) et chaque digimon (créature numérique) est représenté dans une liste distincte (protagonistes et antagonistes). Les informations sont extraites des épisodes originaux et liens externes (pour la plupart officiels) et les techniques sont tirées des traductions françaises officielles des cartes à jouer commercialisées par la branche commerciale Bandai (actuellement Namco Bandai). La liste"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジモンアドベンチャーの登場キャラクター"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Digimon_Adventure_characters"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Digimon_macera_karakterleri_listesi"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276765"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_ликова_серијала_Пустоловине_са_Дигимонима"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_nhân_vật_trong_Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디지몬_어드벤처의_등장인물_목록"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_watak_dalam_Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_شخصيات_أبطال_الديجيتال_(الجزء_الأول)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数码宝贝大冒险角色列表"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_персонажей_Digimon_Adventure"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageID",2981954
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",188286347
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimonde"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Reignoux"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Maeda"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaneto_Shiozawa"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cosplay_de_Angemon_de_Digimon,_OkufestPeru2011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Pousséo"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(média)"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabelle_Roux"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccinellidae"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Rey"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odaiba"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épagneul"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Digimon_Adventure_(JAP)_Logo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Digimon_Adventure_02_Logo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Tokumitsu"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Liste_des_personnages_de_Digimon_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junko_Takeuchi"
