"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","城堡岛 (哥本哈根)"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Слотсхольмен"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#label","Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#comment","Slotsholmen (en français : l'îlot du château) est une île du Danemark située dans le centre-ville historique d'Indre By à Copenhague. Slotsholmen abrite depuis le Moyen Âge l'administration centrale du Danemark et est souvent appelée l'île du pouvoir. Il abrite toujours les institutions centrales les plus importantes de l'État et le nom Slotsholmen est souvent utilisé comme métonymie pour le pouvoir de l'État danois et son système politique."
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923130"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слотсхольмен"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城堡岛_(哥本哈根)"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fjnj"
"http://fr.dbpedia.org/resource/Slotsholmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slotsholmen"
"http://fr.dbpedia.org/resource/Slotsholmen","http://dbpedia.org/ontology/wikiPageID",6165280
"http://fr.dbpedia.org/resource/Slotsholmen","http://dbpedia.org/ontology/wikiPageRevisionID",186627934
