"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#label","Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#label","Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#label","Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#label","Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#comment","Noormarkku est une ancienne municipalité du sud-ouest de la Finlande, dans la province de Finlande occidentale et la région du Satakunta. Elle fait partie de la grande banlieue de Pori, le village se situe à 14 km du centre de Pori. Le nom du village est un décalque du suédois Norrmark, dans une région longtemps peuplée de suédophones. Ceux-ci ont été totalement assimilés à la population finnoise au XIXe siècle. C'est à cette époque que ce sont développées les forges qui ont constitué jusqu'au XXe siècle la principale activité de la commune."
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/570390"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641623"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148953620"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norrmark"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norrmark"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105688"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c11g"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/644436/"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7009890"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82230038"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageID",998608
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageRevisionID",164679402
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavia_(commune)"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_en_Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulvila"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satakunta_(province_historique)"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satakunta"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pori_(Finlande)"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvar_Aalto"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Mairea"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahlstrom-Munksjö"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_occidentale"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noormarkku.fi/"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahlstrom.fi/"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Noormarkku","http://www.georss.org/georss/point","61.591669444444 21.869438888889"
"http://fr.dbpedia.org/resource/Noormarkku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_Satakunta"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noormarkku?oldid=164679402&ns=0"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.5917
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.8694
"http://fr.dbpedia.org/resource/Noormarkku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noormarkku.vaakuna.svg"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/blason","Noormarkku.vaakuna.svg"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/latitude",61.5917
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/longitude",21.8667
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/nom","Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/population",6087
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Finlande_occidentale"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Satakunta"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/superficie",332.8
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/altMaxi",70
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/altMini",5
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/fondation",1868
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/langues","unilingue finnois"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/eau",15.8
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/cité","non"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/provinceHistorique","http://fr.dbpedia.org/resource/Satakunta_(province_historique)"
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/rangpop",174
"http://fr.dbpedia.org/resource/Noormarkku","http://fr.dbpedia.org/property/rangsup",268
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Noormarkku.vaakuna.svg?width=300"
"http://fr.dbpedia.org/resource/Noormarkku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noormarkku"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Noormarkku.vaakuna.svg"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.869438171387 61.59167098999)"
"http://fr.dbpedia.org/resource/Noormarkku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.869438171387 61.59167098999)"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/areaTotal","332.78"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6116
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6125
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6121
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6127
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6138
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6154
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6158
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6109
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6211
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/populationTotal",6209
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/abstract","Noormarkku est une ancienne municipalité du sud-ouest de la Finlande, dans la province de Finlande occidentale et la région du Satakunta. Elle fait partie de la grande banlieue de Pori, le village se situe à 14 km du centre de Pori. Le nom du village est un décalque du suédois Norrmark, dans une région longtemps peuplée de suédophones. Ceux-ci ont été totalement assimilés à la population finnoise au XIXe siècle. C'est à cette époque que ce sont développées les forges qui ont constitué jusqu'au XXe siècle la principale activité de la commune. Noormarkku est la ville de naissance de la compagnie Ahlstrom (fibres et papiers spéciaux), désormais cotée en bourse et basée à Helsinki. La commune compte un bâtiment remarquable, la Villa Mairea, œuvre d'Alvar Aalto (terminée en 1939). Outre Pori au sud et à l'ouest, les municipalités voisines sont Ulvila au sud, Lavia à l'est et Pomarkku au nord."
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Satakunta"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pori_(Finlande)"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Noormarkku","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Pori_(Finlande)"
