"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/2000/01/rdf-schema#label","Bruno Famin"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Famin est un ingénieur automobile français. Il est le directeur exécutif d'Alpine F1 Team depuis février 2022. Il fut directeur technique de Peugeot Sport avant de prendre la tête de cette dernière en 2012. En 2019 il devient directeur des opérations de la FIA."
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_44l4c7"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78319030"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageID",12742224
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageRevisionID",191447465
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_du_sport_automobile"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_du_pétrole_et_des_moteurs"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Quesnel"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/wikiPageLength",5576
"http://fr.dbpedia.org/resource/Bruno_Famin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_du_sport_automobile"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Famin?oldid=191447465&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/nationalité","Français"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/activités","Directeur exécutif chez Alpine F1 Team"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/École_nationale_supérieure_du_pétrole_et_des_moteurs"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Famin"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/abstract","Bruno Famin est un ingénieur automobile français. Il est le directeur exécutif d'Alpine F1 Team depuis février 2022. Il fut directeur technique de Peugeot Sport avant de prendre la tête de cette dernière en 2012. En 2019 il devient directeur des opérations de la FIA."
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/diploma","http://fr.dbpedia.org/resource/École_nationale_supérieure_du_pétrole_et_des_moteurs"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/diploma","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Bruno_Famin","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
