"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://www.w3.org/2000/01/rdf-schema#label","Citroën Evasion"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://dbpedia.org/ontology/wikiPageID",252649
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://dbpedia.org/ontology/wikiPageRevisionID",125320863
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citroën_Evasion?oldid=125320863&ns=0"
"http://fr.dbpedia.org/resource/Citroën_Evasion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Citroën_Evasion"
