"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","بقيات زورقيه"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","ミズムシ (昆虫)"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","Wioślakowate"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","Ruderwanzen"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","Corixidae"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","Duikerwantsen"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","划蝽科"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#label","Corixidae"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Corixidae (corixidés ou corises) sont une famille d'insectes hétéroptères (punaises) strictement aquatiques. Elles sont proches cousines des notonectes et des nèpes avec lesquels il ne faut pas les confondre. On les rencontre dans les pièces d'eau claire et les ruisseaux parmi la végétation aquatique des rives. Elles possèdent un qui leur vaut le surnom de cigales d'eau. La France en compte près de 50 espèces, en particulier en Normandie et en Bretagne."
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Corixidae"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=103364"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000040176"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/1D1F87EE-BB61-E867-11A7-4533FA1EFB2A"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corixidae"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17077"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/water-boatman"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/4964"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=160798"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=71802"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A94D7D64-5966-7130-FF29-397AAB5EFAD6"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A94D7D64-596A-713C-FF29-391EAB5EFAFA"
"http://fr.dbpedia.org/resource/Corixidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6a5112a1-8263-488c-9d9f-8da461841838"
