"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Expédition de Salonique"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Front salonicki"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Macedonian front"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Салоникский фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#label","馬其頓戰役"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#label","Front de Macedònia"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition de Salonique, aussi nommée Front d'Orient, Front de Salonique ou Front de Macédoine, est une opération menée par les armées alliées à partir du port grec macédonien de Salonique pendant la Première Guerre mondiale. Elle était destinée :"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macedonian_Front"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Solunsko_bojište"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17270157n"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makedonya_Cephesi"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Solunski_front"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Солунски_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soluňská_fronta"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Makedoonia_rinne"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Салоникень_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Makedoniafronten"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Front_salonicki"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frontul_din_Macedonia_(Primul_Război_Mondial)"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬其頓戰役"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبهة_مقدونيا"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Салоніцкі_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Солунски_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_macedonio"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Makedóniai_front_(első_világháború)"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salonikifront"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262377"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μακεδονικό_Μέτωπο_(Α΄_Παγκόσμιος_Πόλεμος)"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Solunska_fronta"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Македонски_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macedonian_front"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салоніцький_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1210940531"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салоникский_фронт"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_de_Macedònia"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frente_da_Macedônia"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სალონიკის_ფრონტი"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալոնիկի_ռազմաճակատ"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronte_macedone"
"http://fr.dbpedia.org/resource/Expédition_de_Salonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جبهه_مقدونیه"
