"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2000/01/rdf-schema#label","Canton de Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Cajarc est une ancienne division administrative française située dans le département du Lot."
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4604"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cajarc_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724695"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jc4t8"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Cajarc"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://fr.dbpedia.org/property/cons","Jean-Jacques Raffy"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageID",593277
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageRevisionID",185958459
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Lot"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pons"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Lot)"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Toirac"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Lot"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Laur"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chels"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenac_(Lot)"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larroque-Toirac"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Lot"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Causse_et_Vallées"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilhac-sur-Célé"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Canton_de_Cajarc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
