"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#label","Ṣafī al-Dīn al-Urmawī"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#label","Safi al-Din al-Urmawi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#label","Safi ad-Din al-Urmawi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#label","Сафиаддин Урмави"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#label","صفي الدين الأرموي"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#comment","Ṣafī al-Dīn al-Urmawī ou Abd al-Mu'min ibn Yusuf ibn Fakhir (الارموي = صفي الدين الأرموي en arabe) est un musicien, érudit en musicologie et bibliothécaire sous le califat d'Al-Musta'sim, né vers 1216 à Ourmia et mort en 1294 à Bagdad."
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w13920"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01377671"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Safi_al-Din_al-Urmawi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8121_7164"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3538004"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067409377/id"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbblc"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980179"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42492777"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074303074"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفی‌الدین_ارموی"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144833269#about"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/112566731"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفي_الدين_الأرموي"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Safiyyüddin_Urmevî"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сафиаддин_Урмави"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Safi_ad-Din_al-Urmawi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/صفی‌الدین_اورموی"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safi_al-Din_al-Urmawi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Səfiəddin_Urməvi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Safiuddin_al-Urmaviy"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sefiyedînê_Ûrmewî"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19116"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Safi_al-Din_al-Urmawi"
"http://fr.dbpedia.org/resource/Ṣafī_al-Dīn_al-Urmawī","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81100831"
