"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Marsz dziesięciu tysięcy"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","万人雇佣军团"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Ten Thousand"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Dez mil (Anábase)"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Expedició dels deu mil"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Dix-Mille"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","De tio tusen"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Diecimila (Anabasi)"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#label","Expedición de los Diez Mil"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#comment","Les Dix-Mille est le nom que l'on a donné aux 12 800 soldats grecs mercenaires originaires de Sparte, Thèbes, etc. enrôlés par Cyrus le Jeune pour renverser du trône de Perse son frère aîné, le souverain achéménide Artaxerxès II Mnèmon. Leur expédition dura de 401 av. J.-C. à 399 av. J.-C.. Son histoire nous est connue par le récit qu'en a fait Xénophon, qui a pris part à l'affaire, puisqu'il s'est engagé comme hoplite puis a ensuite été élu stratège de l'arrière-garde — un poste clé (ce qui lui a valu une grande notoriété)."
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ten_Thousand_campaign"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Decem_milia"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsz_dziesięciu_tysięcy"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Tsientûzen_(hierlingen)"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万人雇佣军团"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tocht_van_de_Tienduizend"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diecimila_(Anabasi)"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r03h"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tízezrek"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ten_Thousand"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поход_Десет_хиљада"
"http://fr.dbpedia.org/resource/Dix-Mille","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Deset_tisuća"
