"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2000/01/rdf-schema#label","Kızılırmak"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2000/01/rdf-schema#label","Kızılırmak"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kızılırmak"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kızılırmak"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398157"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kızılırmak_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kızılırmak"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageID",3800271
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageRevisionID",90564615
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kızılırmak_(fleuve)"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kızılırmak_(Çankırı)"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çankırı_(province)"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kızılırmak_(fleuve)"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kızılırmak_(Çankırı)"
"http://fr.dbpedia.org/resource/Kızılırmak","http://dbpedia.org/ontology/wikiPageLength",281
"http://fr.dbpedia.org/resource/Kızılırmak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kızılırmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kızılırmak?oldid=90564615&ns=0"
"http://fr.dbpedia.org/resource/Kızılırmak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kızılırmak"
