"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Hulchul (film, 1995)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Hulchul (film 1995)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Hulchul (1995 film)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#comment","Hulchul (français : Remuer) est un film indien de Bollywood réalisé par Anees Bazmee en 1995 avec Vinod Khanna, Ajay Devgan, Kajol et Amrish Puri. Ce film d’action a été interdit aux moins de 18 ans à sa sortie en salle le 4 août 1995 à Mumbai. Le rôle de Sharmili avait initialement été proposé à Divya Bharti mais à la suite de son décès soudain, Kajol l’a remplacée."
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/169231,"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AE5B-7C30-1DB5-0478-EB5B-H"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/86775/"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770688584"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/169199"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60002512"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/170573/"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0172574"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v404661"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5116312/"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hulchul_(1995)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنجال_(فیلم_۱۹۹۵)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hulchul_(1995_film)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हलचल_(1995_फ़िल्म)"
"http://fr.dbpedia.org/resource/Hulchul_(film,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hulchul_(film_1995)"
