"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alhanko","http://www.w3.org/2000/01/rdf-schema#label","Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42754221"
"http://fr.dbpedia.org/resource/Alhanko","http://dbpedia.org/ontology/wikiPageID",11205399
"http://fr.dbpedia.org/resource/Alhanko","http://dbpedia.org/ontology/wikiPageRevisionID",142863327
"http://fr.dbpedia.org/resource/Alhanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Alhanko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josephine_Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Alhanko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Alhanko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alhanko?oldid=142863327&ns=0"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/fr","Erkki Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/fr","Anneli Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/trad","Anneli Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://fr.dbpedia.org/property/trad","Erkki Alhanko"
"http://fr.dbpedia.org/resource/Alhanko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alhanko"
