"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2000/01/rdf-schema#label","Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2000/01/rdf-schema#label","Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2000/01/rdf-schema#label","Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2000/01/rdf-schema#comment","Incles (prononcé en catalan : /iŋkɫəs/, et localement : /ˈiŋkles) est un village d'Andorre situé dans la paroisse de Canillo, qui comptait 375 habitants en 2017."
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265569.xml"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8260082/"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینکلس"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Incles"
"http://fr.dbpedia.org/resource/Incles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24388"
