"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2000/01/rdf-schema#label","Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2000/01/rdf-schema#comment","Les Mythen sont une montagne des préalpes suisses qui se compose de deux pyramides : le Grand Mythen, 1 898 m d'altitude, et le petit Mythen, 1 811 m, ainsi que son sommet secondaire, le Hagenspitz 1 761 m.Les Mythen sont le symbole du canton de Schwytz."
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007451.php"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Grosser-Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01273553n"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242284652"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جروسير_ميتين"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ptx2jg6n"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16517"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4611749-0"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageID",7204521
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageRevisionID",176498038
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Lake_of_Zug_MET_DP821057.jpg"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_suisses"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Zoug"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ruskin"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arth"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpes_glaronaises"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_glaronaises"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/wikiPageLength",2058
"http://fr.dbpedia.org/resource/Mythen","http://www.georss.org/georss/point","47.029722222222 8.6888055555556"
"http://fr.dbpedia.org/resource/Mythen","http://www.georss.org/georss/point","47.03 8.688888888888888"
"http://fr.dbpedia.org/resource/Mythen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpes_glaronaises"
"http://fr.dbpedia.org/resource/Mythen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Mythen","http://xmlns.com/foaf/0.1/name","Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mythen?oldid=176498038&ns=0"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0297
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.03
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68881
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68889
"http://fr.dbpedia.org/resource/Mythen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lake_of_Zug_MET_DP821057.jpg"
"http://fr.dbpedia.org/resource/Mythen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwyz-Mythen.jpg"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/latitude",47.03
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/longitude",8.68889
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/légende","Vue du Petit et du Grand Mythen."
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/nom","Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/altitude",1898
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/massif","Alpes glaronaises"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/pointCulminant","Grand Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://fr.dbpedia.org/property/roches","Calcaires"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schwyz-Mythen.jpg?width=300"
"http://fr.dbpedia.org/resource/Mythen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mythen"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6888055801392 47.029724121094)"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6888885498047 47.029998779297)"
"http://fr.dbpedia.org/resource/Mythen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6888055801392 47.029724121094)"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/elevation","1898"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/kindOfRock","Calcaires"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/thumbnailCaption","Vue du Petit et du Grand Mythen."
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/abstract","Les Mythen sont une montagne des préalpes suisses qui se compose de deux pyramides : le Grand Mythen, 1 898 m d'altitude, et le petit Mythen, 1 811 m, ainsi que son sommet secondaire, le Hagenspitz 1 761 m.Les Mythen sont le symbole du canton de Schwytz. De retour de son long séjour dans les Alpes suisses, le peintre William Turner a sollicité des clients pour que de grandes aquarelles soient basées sur ses croquis du voyage. Le Lac de Zoug a été commandée par Hugh Andrew Johnstone Munro de Novar en 1843, et a ensuite appartenu à John Ruskin. Le soleil se lève entre les montagnes Rossberg et Mythen derrière la ville d'Arth."
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mythen__Altitude__1"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Schwytz_(ville)"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q671289"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes_glaronaises"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Mythen","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Calcaire"
