"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://www.w3.org/2000/01/rdf-schema#label","Mine-pédale 59"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://www.w3.org/2000/01/rdf-schema#comment","Mine-pédale 59 en abréviation militaire mi péd 59, est une mine terrestre antipersonnel fonctionnant par pression en service dans l'armée suisse depuis son introduction en 1959 jusqu'à son retrait dans les années 1990, après la ratification par la Suisse du Traité d'Ottawa visant à l'élimination des mines antipersonnel. Le 2 décembre 1997, le chef de l'armement de l'armée suisse, Toni Wicki a fait procéder à l'élimination industrielle de la dernière mine-pédale 59 à l'Entreprise suisse de munitions (SM) à Altdorf."
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314797"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z1c"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageID",3413571
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageRevisionID",184153494
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_antipersonnel"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_suisse"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_suisse"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_de_l'Armée_suisse"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_mines_antipersonnel"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotyl"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altdorf_(Uri)"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.checkpoint-online.ch/CheckPoint/Armee/Arm0020-MinesAPSuisse.html"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/wikiPageLength",1790
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_suisse"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_antipersonnel"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine-pédale_59?oldid=184153494&ns=0"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine-pédale_59"
"http://fr.dbpedia.org/resource/Mine-pédale_59","http://dbpedia.org/ontology/abstract","Mine-pédale 59 en abréviation militaire mi péd 59, est une mine terrestre antipersonnel fonctionnant par pression en service dans l'armée suisse depuis son introduction en 1959 jusqu'à son retrait dans les années 1990, après la ratification par la Suisse du Traité d'Ottawa visant à l'élimination des mines antipersonnel. Le 2 décembre 1997, le chef de l'armement de l'armée suisse, Toni Wicki a fait procéder à l'élimination industrielle de la dernière mine-pédale 59 à l'Entreprise suisse de munitions (SM) à Altdorf."
