"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاكوادورى لكورة القدم 2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإكوادوري لكرة القدم 2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Эквадора по футболу 2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Équateur de football 2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Campeonato Ecuatoriano de Fútbol Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 du championnat d'Équateur de football est la cinquante-septième édition du championnat de première division professionnelle en Équateur. Le championnat est scindé en deux tournois saisonniers où les douze équipes engagées s'affrontent deux fois, à domicile et à l'extérieur. Le vainqueur de chaque tournoi participe à la finale nationale et obtient son billet pour la Copa Libertadores. Un classement cumulé des deux tournois permet de déterminer les deux clubs relégués en Serie B."
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2015_Campeonato_Ecuatoriano_de_Fútbol"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Equatoriano_de_Futebol_de_2015_-_Série_A"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18590725"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gbvh7"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Campeonato_Ecuatoriano_de_Fútbol_Serie_A"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Эквадора_по_футболу_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2015_Campeonato_Ecuatoriano_de_Fútbol"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاكوادورى_لكورة_القدم_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإكوادوري_لكرة_القدم_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://dbpedia.org/ontology/wikiPageID",9696821
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182284084
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Cuenca"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cevallos_Enríquez"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Mena"
"http://fr.dbpedia.org/resource/Championnat_d'Équateur_de_football_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Gaibor"
