"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Espen Lie Hansen"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Хансен, Эспен Ли"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#label","إسبن لاي هانسن"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Espen Lie Hansen"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Espen Lie Hansen"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Espen Lie Hansen"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Espen Lie Hansen, né le 1er mars 1989 à Drammen, est un joueur de handball norvégien professionnel évoluant au poste d'arrière gauche. Il joue au Handball Club de Nantes depuis février 2018."
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://handballold.nif.no/Statistikk_Landskamper.asp?SpillerId=174405"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/530894"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Espen_Lie_Hansen"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espen_Lie_Hansen"
"http://fr.dbpedia.org/resource/Espen_Lie_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espen_Lie_Hansen"
