"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2000/01/rdf-schema#label","Franck Landron"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2000/01/rdf-schema#comment","Franck Landron, né le 24 janvier 1957 à Enghien-les-Bains, est un réalisateur, scénariste, producteur de cinéma avec Les Films en hiver et photographe français."
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0485016"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_tlm"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/103657316"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103657316"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61951290"
"http://fr.dbpedia.org/resource/Franck_Landron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127129278/id"
"http://fr.dbpedia.org/resource/Franck_Landron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Franck_Landron","http://dbpedia.org/ontology/wikiPageID",12404449
"http://fr.dbpedia.org/resource/Franck_Landron","http://dbpedia.org/ontology/wikiPageRevisionID",182176321
"http://fr.dbpedia.org/resource/Franck_Landron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
