"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Armorial de la Maison de Bruce"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présent et décrit les armoiries des nobles issus de la Maison de Bruce ainsi que quelques phrases biographiques pour chacun. La Maison de Bruce est une famille d'origine normande, installée par la suite en Angleterre et en Écosse. Elle est la maison royale d'Écosse de 1306 à 1371 suite à l'avènement de Robert Ier d'Écosse. Robert I de Bruce, seigneur de Skelton et d'Annandale, est le fondateur de la Maison de Bruce en Angleterre et en Écosse."
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016914"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageID",13730644
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",188133142
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Édimbourg-Northampton"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotstoun"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots_Guards"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scoto-Normands"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Bruce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_V"
