"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","جرويسبيك"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#label","Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#comment","Groesbeek est un village néerlandais situé dans la commune de Berg en Dal, en province de Gueldre. Commune indépendante jusqu'en 2015 à la frontière entre l'Allemagne et les Pays-Bas, il compte 16 725 habitants lors du recensement de 2019."
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:086_Groesbeek.ogg"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/729542"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507526.xml"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groesbeek"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vk32"
"http://fr.dbpedia.org/resource/Groesbeek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Groesbeek"
