"subject","predicate","object"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","線維芽細胞増殖因子"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","Czynniki wzrostu fibroblastów"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","成纤维细胞生长因子"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","Fattore di crescita dei fibroblasti"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","Facteur de croissance des fibroblastes"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","Fibroblasten-Wachstumsfaktor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast growth factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#comment","Les facteurs de croissance des fibroblastes (ou FGF, sigle anglais de fibroblast growth factor) forment une famille comportant 23 protéines identifiées à ce jour chez l'homme (FGF1, FGF2... FGF23) . Ce sont des protéines qui activent la migration et la multiplication de cellules cibles. Ces facteurs sont généralement sécrétés par des fibroblastes. Le rôle le plus important des fibroblastes, cellules du tissu conjonctif, est de maintenir la matrice extracellulaire des tissus conjonctifs, et de réparer les lésions dues à un traumatisme. Ils servent aussi à réguler l'organisation et la différenciation des cellules des tissus environnants."
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=62031-54-3"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fibroblast_growth_factors_(FGF)"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/2768"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR002209"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fibroblast-growth-factors"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成纤维细胞生长因子"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D23.529.624"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fattore_di_crescita_dei_fibroblasti"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Faktor_rasta_fibroblasta"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005346"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czynniki_wzrostu_fibroblastów"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fibroblasten-Wachstumsfaktor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عوامل_نمو_الأرومة_الليفية"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_de_crecimiento_de_fibroblastos"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Факторы_роста_фибробластов"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fibroblast_growth_factors_(FGF)"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24727126"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blg2z"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/線維芽細胞増殖因子"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاکتور_رشد_فیبروبلاست"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.467.624"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.644.276.624"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91005352"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Factor_de_crecemento_de_fibroblastos"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fibroblast_growth_factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/74373430"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageID",257479
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageRevisionID",181092050
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_extracellulaire"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrosine_kinase"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1fga.jpg"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_à_activité_tyrosine_kinase"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FGFR"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FGF19"
