"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2000/01/rdf-schema#label","Línguas ariquéns"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2000/01/rdf-schema#label","Langues arikém"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2000/01/rdf-schema#comment","Les langues arikém constituent un des groupes de la famille des langues tupi. Elles sont parlées dans l'État du Rondônia, au Brésil."
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtydt3"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arikém"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/arik1263"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arikém_(jezična_porodica)"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arikem_languages"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_ariquéns"
"http://fr.dbpedia.org/resource/Langues_arikém","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217368"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageID",5163698
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageRevisionID",180932928
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondônia"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Brésil"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_tupi"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karitiana"
"http://fr.dbpedia.org/resource/Langues_arikém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_arikém"
