"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Ville ou oppidum celtique en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31935674"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",10103853
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",127297459
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Ville ou oppidum celtique en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre?oldid=127297459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_par_pays"
