"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#label","Valentina Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#label","Laura Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#label","Valentina Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#label","Laura Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#label","Valentina Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#comment","Laura Valentina Abril Restrepo, également nommée Laura Abril ou Valentina Abril (née le 28 janvier 1990) est une coureuse cycliste colombienne. Spécialisée en VTT cross-country, elle est championne du monde de cross-country juniors en 2008, et plusieurs fois médaillée d'or lors de compétitions continentales. Elle est ainsi championne panaméricaine de relais mixte en , 2014, 2015 et 2018, médaillée d'or du cross-country aux Jeux sud-américains de 2010 et 2018, et aux Jeux bolivariens de 2017. Elle a représenté la Colombie aux Jeux olympiques de 2012 mais n'a pas terminé la course."
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ab/laura-abril-1.html"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=51088"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Valentina_Abril"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvhs85"
"http://fr.dbpedia.org/resource/Valentina_Abril","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laura_Abril"
