"subject","predicate","object"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Ye (desambiguación)"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Є (значення)"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","YE"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Ye (doorverwijspagina)"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","YE"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#label","Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/YE"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YE"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ye_(desambiguación)"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/YE"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ye"
"http://fr.dbpedia.org/resource/YE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ye"
