"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Faust (sage)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Faust (llegenda)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Fausto"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","ファウスト (伝説)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Faust (sage)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Faust"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Faust (motyw w sztuce)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Dottor Faust"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#label","Фауст (персонаж)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#comment","Faust est le héros d'un conte populaire allemand qui a eu du succès au XVIe siècle et qui est à l'origine de nombreuses réinterprétations. Il raconte le destin d'un savant nommé Faust, qui, déçu par l'aporie à laquelle le condamne son art, contracte un pacte avec le Diable qui met à son service un de ses Esprits — dit Méphistophélès, afin de lui procurer un serviteur humain, l'étudiant Wagner. Wagner devient son famulus — et lui offre, au prix de son âme, une seconde vie, tournée cette fois vers les plaisirs sensibles. Dans la plupart des versions populaires du récit fantastique, l’âme de Faust est damnée après sa mort, qui suit une longue période (24 ans précisent certains textes) durant laquelle le Diable a exaucé la plupart de ses vœux."
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/faust"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Faust-literary-character"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908734"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faust"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4706826"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Faust_(chwedl)"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faust"
"http://fr.dbpedia.org/resource/Faust","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Faust"
