"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2000/01/rdf-schema#label","Jazz Party"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2000/01/rdf-schema#label","Jazz Party"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Party est un album enregistré en 1959 par Duke Ellington et son orchestre auquel s'étaient joints quelques invités de marque : Dizzy Gillespie, Jimmy Rushing (ex vocaliste de Count Basie), (en) ainsi que 9 percussionnistes. Initialement publié sous le titre Duke Ellington : Jazz Party in Stereo, il fut réédité en 1997 au format Compact Disc sous le label (en), également dans la série ""CBS Jazz Masterpieces""."
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/295543"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000035746"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3in4NPGC2wwEBgqFnCDryo"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazz_Party"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9436"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163334"
"http://fr.dbpedia.org/resource/Jazz_Party","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a447998c-5da3-33f6-9552-7098096c1392"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageID",5177687
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageRevisionID",188277937
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Marenguito"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_Back:_Duke_Ellington_and_Johnny_Hodges_Play_the_Blues"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Duke_Ellington"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_Woodman"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Marks"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Jackson"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Shorty_Baker"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Terry"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Rosengarden"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzy_Gillespie"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Ellington"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Procope"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Ellington_at_the_Alhambra"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1959"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Rushing"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Strayhorn"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sanders_(trombonist)"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_of_Me_(song)"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Woodyard"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Nance"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Jones_(pianist)"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Simons"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Woode"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gonsalves"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauncey_Morehouse"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hodges"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satin_Doll"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Carney"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia's_30th_Street_Studio"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hamilton"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shorty_Baker"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Count_Basie"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cat_Anderson"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Townsend"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desguin.net/ced/zic/records/jazzparty/jazzparty_fichiers/Notes.pdf"
"http://fr.dbpedia.org/resource/Jazz_Party","http://dbpedia.org/ontology/wikiPageLength",4105
