"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2000/01/rdf-schema#label","Partenija Zografski"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2000/01/rdf-schema#label","Parteniy Zografski"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2000/01/rdf-schema#comment","Partenija Zografski (bulgare : Партений Зографски, macédonien : Партенија Зографски), né en 1818 et mort en 1876, était une personnalité religieuse, un philologue et un folkloriste bulgare, figure de la Renaissance nationale bulgare. Son travail réfère à une langue bulgare qu'il développe, et démontre un esprit bulgare. Mais en Macédoine du Nord, il est aussi considéré comme l'un des fondateurs de la langue macédonienne."
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parthenius_of_Zograf"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01094210"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2469_0115"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132521881"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parthenius_of_Zograf"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parteniy_Zografski"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Партенија_Зографски"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mv0t9"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33161907"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79005436"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Партений_Зографски"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070236"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29991"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageID",5894357
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageRevisionID",189374862
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doïran"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Jean_Bigorski"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilkís"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_macédonien"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_orthodoxes_de_culture_grecque"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Zographou"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_théologie_orthodoxe_de_Halki"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1876"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folkloriste_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohrid"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkloriste"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galitchnik"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Istanbul"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Miladinov"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavon_d'église"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1818"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/wikiPageLength",5714
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Istanbul"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_macédonien"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1876"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folkloriste_bulgare"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1818"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Partenija_Zografski?oldid=189374862&ns=0"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Partenija_Zografski"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/abstract","Partenija Zografski (bulgare : Партений Зографски, macédonien : Партенија Зографски), né en 1818 et mort en 1876, était une personnalité religieuse, un philologue et un folkloriste bulgare, figure de la Renaissance nationale bulgare. Son travail réfère à une langue bulgare qu'il développe, et démontre un esprit bulgare. Mais en Macédoine du Nord, il est aussi considéré comme l'un des fondateurs de la langue macédonienne."
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Partenija_Zografski","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
