"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2000/01/rdf-schema#label","Women Artists: 1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2000/01/rdf-schema#label","Women Artists: 1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2000/01/rdf-schema#label","Women Artists: 1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2000/01/rdf-schema#comment","Women Artists: 1550-1950 (en français « Femmes artistes 1550-1950 ») est une exposition artistique consacrée aux femmes artistes, présentée initialement au musée d'Art du comté de Los Angeles du 23 décembre 1976 au 13 mars 1977. L'évènement, d'ampleur internationale, est organisé par les historiennes de l'art Linda Nochlin et Ann Sutherland Harris."
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_Artists:_1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_Artists:_1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women_Artists:_1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Women_Artists:_1550-1950"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwff2d9x"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24975636"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageID",14183203
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageRevisionID",190808112
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioubov_Popova"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Ruysch"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_O'Keeffe"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vigée_Le_Brun"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_du_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Krasner"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_n'y_a-t-il_pas_eu_de_grandes_artistes_femmes_%3F"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Vallayer-Coster"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Exter"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Butler"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Bonheur"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Philiberte_Ledoux"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Leyster"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabetta_Sirani"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Museum_of_Art"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalba_Carriera"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Cassatt"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Rozanova"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Oudaltsova"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Tanning"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Blanton"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florine_Stettheimer"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käthe_Kollwitz"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_John"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Collin_(philosophe)"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loren_MacIver"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_féministe"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurencin"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_aux_États-Unis"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Museum"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Kauffmann"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fede_Galizia"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_l'art"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Gontcharova"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Sutherland_Harris"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Bell"
"http://fr.dbpedia.org/resource/Women_Artists:_1550-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Moillon"
