"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/2000/01/rdf-schema#label","Voet"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/2000/01/rdf-schema#label","Voet"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voet"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Foet_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voet"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366605"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageID",3114210
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageRevisionID",179715765
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Hendrick_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisbertus_Voetius"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Festina"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Ferdinand_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacob_Ferdinand_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caroline_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Hendrick_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willy_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johannes_Voet"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gisbertus_Voetius"
"http://fr.dbpedia.org/resource/Voet","http://dbpedia.org/ontology/wikiPageLength",982
"http://fr.dbpedia.org/resource/Voet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Voet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Voet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Voet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voet?oldid=179715765&ns=0"
"http://fr.dbpedia.org/resource/Voet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voet"
