"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2000/01/rdf-schema#label","Nahlin Plateau"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2000/01/rdf-schema#label","Plateau Nahlin"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2000/01/rdf-schema#label","Nahlin Plateau"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau Nahlin (en anglais : Nahlin Plateau) est un plateau situé dans la province de Colombie-Britannique au Canada."
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/9002.html"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6959292"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nahlin_Plateau"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6085548/"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nahlin_Plateau"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nahlin_Plateau"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fbky7"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://dbpedia.org/ontology/wikiPageID",9840954
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://dbpedia.org/ontology/wikiPageRevisionID",135556676
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Meszah"
"http://fr.dbpedia.org/resource/Plateau_Nahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_Kawdy"
