"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/2000/01/rdf-schema#label","Vin dans la religion et la mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vino_en_religio_kaj_mitologio"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23035805"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://dbpedia.org/ontology/wikiPageID",9745014
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://dbpedia.org/ontology/wikiPageRevisionID",122869850
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_le_vin"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/2004/02/skos/core#prefLabel","Vin dans la religion et la mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vin_dans_la_religion_et_la_mythologie?oldid=122869850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vin_dans_la_religion_et_la_mythologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vigne_et_vin_dans_l'art_et_la_culture"
