"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Рибейра (Испания)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira (La Corogne)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira, Galicia"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira (kommun), Spanien"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#comment","Ribeira est une commune de la province de La Corogne en Espagne située dans la communauté autonome de Galice."
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ribeira_(Galicia)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Riveira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ribeira-Spain"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055323.xml"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рибейра_(Испания)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ribeira_(munisipyo_sa_Espanya,_Galicia,_Provincia_da_Coruña,_lat_42,54,_long_-9,02)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ribeira_(Galiza)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ribeira_(Spanyolország)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002028692"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357341/"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ribeira_(Spanje)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიბეირა_(ესპანეთი)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribeira,_Galicia"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベイラ"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рибейра_(Испания)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里贝拉_(拉科鲁尼亚省)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154964341"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рибейра_(Испани)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ribeira,_A_Coruña"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рибеира_(Шпанија)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ribeira_(Hiszpania)"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ribeira"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ribeira,_Galiçya"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346201"
"http://fr.dbpedia.org/resource/Ribeira_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ribeira_(Spagna)"
