"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2000/01/rdf-schema#label","Die Insulaner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2000/01/rdf-schema#label","Die Insulaner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2000/01/rdf-schema#comment","Die Insulaner (les insulaires) est une émission de radio de la RIAS diffusée de 1948 à 1964 et qui donna lieu aussi à un spectacle."
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Die_Insulaner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238rzdh"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Die_Insulaner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Insulaner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213637"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageID",9812580
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageRevisionID",175852187
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Windeck"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Sais"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilse_Trautschold"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_Wenck"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulaner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurfürstendamm"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_émission_de_radio"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_disparue_en_1964"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gross_(acteur)"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Ouest"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Furtner"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_humoristique_de_radio"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_Berlin"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Berlin"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rundfunk_im_amerikanischen_Sektor"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schuttberg"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_1948"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Die_Insulaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Schollwer"
