"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/2000/01/rdf-schema#label","Nicolas d'Estienne d'Orves"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/2000/01/rdf-schema#label","Nicolas d'Estienne d'Orves"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas d’Estienne d’Orves est un écrivain et journaliste français né le 10 septembre 1974 à Neuilly-sur-Seine."
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?201150"
"http://fr.dbpedia.org/resource/Nicolas_d'Estienne_d'Orves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15290"
