"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Arènes de Salamanque"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Toros la Glorieta"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Salamanca"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de Toros de Salamanque, connue aussi sous le nom de La Glorieta, est située entre la route de Fuentesaúco et la route de Valladolid. Elle compte actuellement 11 800 places. Elle est cataloguée comme arène de deuxième catégorie et la Maison Chopera la gère conjointement avec le groupe mexicain Bal avec l'entreprise BMF Toros ."
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_de_toros_La_Glorieta,_Salamanca"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_Salamanca"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plaza_de_Toros_la_Glorieta"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954090/"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaza_de_Toros_La_Glorieta"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0521fqh"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_de_toros_La_Glorieta,_Salamanca"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plaza_de_Toros_la_Glorieta"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7203685"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageID",14401170
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageRevisionID",189698489
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salamanque"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mariseca.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_en_Espagne"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1893"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Morón"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodéo"
"http://fr.dbpedia.org/resource/Arènes_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encaste"
