"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Eastern broad-toothed field mouse"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Oostelijke rotsmuis"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#label","Apodemus mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#comment","Apodemus mystacinus est une espèce de rongeurs de la sous-famille des Murinae."
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45554"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Apodemus_mystacinus"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/1898/0"
"http://fr.dbpedia.org/resource/Apodemus_mystacinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apodemus_mystacinus"
