"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2000/01/rdf-schema#label","Adrien Bourdoise"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Bourdoise (né à Brou en 1584, mort le 19 juillet 1655), est un ecclésiastique français, fondateur du séminaire de Saint-Nicolas-du-Chardonnet. Il est inhumé dans l'église Saint-Nicolas-du-Chardonnet."
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01207790"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7688_6996"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/257855"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13014253w#about"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldv4x"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89013790"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49358026"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120936194/id"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825129"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brou"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageID",1791370
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageRevisionID",165134223
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-du-Chardonnet"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Froger"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brou"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1655"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Salle"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liancourt"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Janvier_(théologien)"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1584"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1584"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérulle"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/wikiPageLength",6746
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1655"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1584"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_Bourdoise?oldid=165134223&ns=0"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_Bourdoise.jpg"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_Bourdoise.jpg?width=300"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_Bourdoise"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/abstract","Adrien Bourdoise (né à Brou en 1584, mort le 19 juillet 1655), est un ecclésiastique français, fondateur du séminaire de Saint-Nicolas-du-Chardonnet. Il est inhumé dans l'église Saint-Nicolas-du-Chardonnet."
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Adrien_Bourdoise","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
