"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emu (journal)"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emu"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emu (часопис)"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#comment","L'Emu, ou Emu - Austral Ornithology, est la publication officielle de Birds Australia (anciennement la Royal Australasian Ornithologists Union). La revue publie des articles sur toutes les facettes de la biologie des oiseaux vivants dans l'hémisphère sud, et plus particulièrement sur la conservation des oiseaux. L'emblème de la société Birds Australia est l’émeu d'Australie (Emu en anglais)."
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0158-4197"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0046-192X"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1448-5540"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=2867"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/bibliography/16355"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/21574"
"http://fr.dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100966015"
