"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/2000/01/rdf-schema#label","Site naturel classé dans le Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65790351"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://dbpedia.org/ontology/wikiPageID",12671873
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://dbpedia.org/ontology/wikiPageRevisionID",177246981
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_sites_classés_du_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#prefLabel","Site naturel classé dans le Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_naturel_classé_dans_le_Calvados?oldid=177246981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_le_Calvados"
