"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#label","Delhi Belly"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#label","Delhi Belly (film)"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#comment","Delhi Belly est un film indien de Bollywood, réalisé par Abhinay Deo, produit par Aamir Khan en association avec UTV Motion Pictures et sorti en 2011. Il raconte les mésaventures de trois jeunes Delhiites, interprétés par Imran Khan, et , qui sont confrontés malgré eux à la mafia de la ville. La liberté de ton du film, tant dans le langage que dans le comportement des protagonistes, en font un film atypique pour Bollywood ce qui lui a valu de faire les gros titres de la presse indienne."
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/delhi_belly_2011"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/60248"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70152959"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79426"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=delhibelly.htm"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135631.html?nopub=1"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Delhi-Belly-2011-movie"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3326772/"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/260601"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v523963"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/588919/"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film704415.html"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1625038/"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1934231"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35679"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/130271"
"http://fr.dbpedia.org/resource/Delhi_Belly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/214570,"
