"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/2000/01/rdf-schema#label","Fédération suisse des psychologues"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération suisse des psychologues (FSP) est, depuis sa fondation en 1987, la plus grande association professionnelle de psychologues en Suisse. Elle compte aujourd’hui plus de 9000 membres (dont environ 40 % de psychothérapeutes) et regroupe 45 associations affiliées. La FSP est membre fondateur de la Fédération européenne des associations de psychologues (EFPA)."
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037714"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageID",1998215
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageRevisionID",187136450
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_des_associations_de_psychologues"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_professionnel_en_Suisse"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_psychologie"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1987"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_professionnelle"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_psychologie"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_santé_en_Suisse"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_psychologie"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_psychanalyse"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_psychologie"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_école_spécialisée"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie_des_psychologues"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologie.ch/fr.html"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologie.ch"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://dbpedia.org/ontology/wikiPageLength",17759
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_santé_en_Suisse"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_psychologie"
"http://fr.dbpedia.org/resource/Fédération_suisse_des_psychologues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1987"
