"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Fossil (Oregón)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Fossil (Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","فوسيل"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Fossil (Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Fossil, Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Fossil (Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Fossil est une localité américaine, siège du comté de Wheeler, dans l’Oregon, qui comptait 473 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Oregon/Localities/F/Fossil/"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410533"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1120903"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126976935"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фосил_(Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fossil"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fossil_(Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фоссіл_(Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fossil_(Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фоссил_(Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فوزسیل،_اورقن"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фосъл_(град,_Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فسیل،_اورگن"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фоссил_(Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фоссил_(Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fossil_(Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fossil"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fossil_(Oregón)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5727319/"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوسيل"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фоссил_(Орегон)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fossil_(Oregon)"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fossil,_Oregon"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97034121"
"http://fr.dbpedia.org/resource/Fossil_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fossil,_Oregon"
