"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/2000/01/rdf-schema#label","Roman de Tony Hillerman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_by_Tony_Hillerman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8306755"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://dbpedia.org/ontology/wikiPageID",1981738
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://dbpedia.org/ontology/wikiPageRevisionID",91819860
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tony_Hillerman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Tony Hillerman"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_polar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Tony_Hillerman?oldid=91819860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Tony_Hillerman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_auteur"
