"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Chuck Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Chuck Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Chuck Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2000/01/rdf-schema#label","تشاك بارسونز"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. ""Chuck"" Parsons, né le 6 février 1924 à (en) (Kentucky) et décédé le 3 janvier 1999 à Walnut (Californie) âgé de 74 ans, est un pilote automobile américain sur circuits à bord de voitures de sport, Grand tourisme et Sport-prototypes."
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/chuck-parsons/"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chuck_Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chuck_Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5115653"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmm4j"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chuck_Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chuck_Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chuck_Parsons"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشاك_بارسونز"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_d'Elliott"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageID",8730572
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageRevisionID",186469917
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Walnut_(Californie)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lola_T70_at_Barber_2010_01.jpg"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockton_(Californie)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McLaren"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin-Healey"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_356"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1967"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Auto_Club"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_America_500"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walnut_(Californie)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Donohue"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_Hulme"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Elliott"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_23"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_(Californie)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1970"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1999"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Road_Racing_Championship"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_5000"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Birdcage"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Racing_Team"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Riverside"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-prototype"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_T70"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Haas_A._Motorsport"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elva_(automobile)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Penske"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Haas"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_250"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotati"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Laguna_Seca"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverside_(Californie)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les24heures.fr/database-24h/FR/PAGE_24h_mans_pilote_lm.php%3FP1=1363"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/chuck-parsons/"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/results/Chuck-Parsons-USA.html"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24h-en-piste.com/Pilotes/AfficherPilote.php%3FPilote=2116"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://dbpedia.org/ontology/wikiPageLength",4774
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Elliott"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Walnut_(Californie)"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1999"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chuck_Parsons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
