"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Ordinariat militaire d'Indonésie"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Ordinariato militare in Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Military Ordinariate of Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","天主教印度尼西亞軍中教長區"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","L'ordinariat militaire d'Indonésie (en latin : Ordinariatus Castrensis Indonesia) est un ordinariat militaire de l'Église catholique en Indonésie, immédiatement soumis au Saint-Siège, il s'occupe de la pastorale pour catholiques qui servent dans les forces armées indonésiennes et de leurs familles."
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmlid.html"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_Ordinariate_of_Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ordinariat_Militer_Indonésia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordinariat_Militer_Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_Ordinariate_of_Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaški_ordinariat_Indonezije"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwg9yh"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordinariato_militare_in_Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ordynariat_Polowy_Indonezji"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教印度尼西亞軍中教長區"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578463"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indonesisches_Militärordinariat"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военный_ординариат_Индонезии"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_Ordinariate_of_Indonesia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageID",7423597
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",182147601
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_Indonésie"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Semarang"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_catholiques"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinus_Darmojuwono"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Indonésie"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatius_Suharyo_Hardjoatmodjo"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_militaire"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Indonésie"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Jakarta"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Riyadi_Darmaatmadja"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_indonésiennes"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dmlid.html"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://dbpedia.org/ontology/wikiPageLength",2214
"http://fr.dbpedia.org/resource/Ordinariat_militaire_d'Indonésie","http://www.georss.org/georss/point","-6.16667 106.817"
