"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#label","Jean Albert-Sorel"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#comment","Jean Albert-Sorel, né le 7 novembre 1902 à Paris et mort le 10 avril 1981 à Équemauville, en France, est un avocat, journaliste et homme politique français, député de la deuxième circonscription de Paris de 1958 à 1962 comme indépendant et paysan."
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1173"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=73"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1770_9479"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=732"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=304487"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075237490"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76310998"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_البيرت_سوريل"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001072826"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170303"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888314s#about"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026680610/id"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1797353"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbr9"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Équemauville"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageID",5795177
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageRevisionID",190438568
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équemauville"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sorel"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marie-Eugène-Simon-Henri-Martin"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_débats"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Broquette-Gonin"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Académie"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bas"
"http://fr.dbpedia.org/resource/Jean_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
