"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Gail Jefferson"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","غيل جيفرسون"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Gail Jefferson"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Gail Jefferson"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","Gail Jefferson (22 avril 1938, Iowa City - 21 février 2008, Pays-Bas) était une linguiste et sociologue américaine dont les travaux s'inscrivent dans le courant de l'ethnométhodologie. Elle a contribué au développement de l'analyse conversationnelle avec Harvey Sacks et Emanuel Schegloff. Sa méthode de transcription des conversations est connue sous le nom de « Jefferson System ». Jefferson est décédé du cancer en mars 2008. Après avoir été chercheur à l'Université de Manchester (Royaume-Uni) (1978-1981), de Tilbourg (Pays-Bas) (1981-1983) et occupé un poste de professeur honoraire à York (1984-1985), elle s'établit aux Pays-Bas . Auteur de nombreux articles, elle a collaboré à plusieurs ouvrages collectifs et édité les travaux de Sacks."
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62w8b85"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1612_644X"
"http://fr.dbpedia.org/resource/Gail_Jefferson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=102788451"
