"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","كولتبه (تجمع سكان فى قيصريه)"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Каниш"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Nesa"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Cultepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","キュルテペ"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#comment","Kültepe (Colline de cendres en turc) est un site archéologique de Turquie, situé à une vingtaine de kilomètres au nord-est de Kayseri. Il correspond à l’ancienne ville hittite appelée Kanesh et plus tard Nesha au IIe millénaire av. J.-C. Ce site est surtout connu pour avoir livré des milliers de tablettes rédigées par des marchands de la cité d’Assur établis dans le quartier marchand (kārum) de Kanesh entre la seconde moitié du XXe siècle av. J.-C. et le milieu du XVIIIe siècle av. J.-C., fournissant ainsi une source de premier ordre sur le commerce dans la Haute Antiquité."
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2041372"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2127234"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge189078"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5905/"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kultepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kanesj"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kanesh"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22866"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каниш"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولتبه"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcfh2hk2970sv5"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/58129442"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولتبه_(تجمع_سكان_فى_قيصريه)"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nesa"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქანესი"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanesh"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147158672"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュルテペ"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀼테페"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4110418-3"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanešas"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538605"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קילטפה"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ካነሽ"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кюльтэпэ-Каніш"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kültepe"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каніш"
"http://fr.dbpedia.org/resource/Kültepe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f78w"
