"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2000/01/rdf-schema#label","La Couronne du berger"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2000/01/rdf-schema#comment","La Couronne du berger (titre original : The Shepherd's Crown), paru en langue originale en 2015, traduit par Patrick Couton puis publié en France le 19 mai 2016 aux éditions L'Atalante, est le sixième volume indépendant de la série Les Annales du Disque-monde de Terry Pratchett. Publié après le décès de l'auteur, il est le dernier roman écrit par celui-ci. Sa fille a annoncé qu'aucune œuvre inachevée, ou nouvelle, ne sera autorisée. La Couronne du berger a obtenu le prix Locus du meilleur roman pour jeunes adultes 2016."
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1883521"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/15553560"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19897982"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pastýřská_koruna"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z_9kf"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Corona_del_Pastor"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shepherd's_Crown"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasterska_korona"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageID",9758066
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageRevisionID",182570405
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_posthume"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_du_Disque-monde"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Couronne_du_berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Couton"
