"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","جامعة الناس"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","University of the People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","University of the People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Pueblo"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","美國人民大學"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","Université du Peuple"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","University of the People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#label","University of the People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#comment","L'université du peuple (en anglais : University of the People ou UoPeople) est un établissement d'enseignement accrédité par le gouvernement américain , à but non lucratif et sans frais de scolarité , basé à Pasadena, en Californie . L'établissement dispense un enseignement en ligne et a des partenariats avec les universités Harvard , McGill , New-York (campus d'Abu Dhabi uniquement), et de Californie (campus de Berkeley, mais des renégociations de partenariat sont en cours étant donné le peu d'étudiants acceptés. )."
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0546_1180"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UoPeople"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1ZZLW3dZkiFdbyDyfRlAnQ"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uopeople.official/"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-the-people"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-the-People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UoPeople"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620973"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_دپیپل"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/युनिभर्सिटी_अफ_द_पिपल"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwkf2"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Λαού"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國人民大學"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Pueblo"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138024197"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_do_Povo"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_피플_대학교"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_народу"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_الناس"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_ההמונים"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউনিভার্সিটি_অফ_পীপল"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12021644c#about"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーシティ・オブ・ザ・ピープル"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_университет_(Сан-Франциско)"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ollscoil_na_nDaoine"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلية_الناس"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دپیپل_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_the_People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageID",8067674
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageRevisionID",181093109
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_international"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_libre"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasadena"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_2009"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Californie"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Yale"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenCourseWare"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Clinton"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageExternalLink","http://uopeople.edu"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://dbpedia.org/ontology/wikiPageLength",8823
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://www.georss.org/georss/point","34.142 -118.1337"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_2009"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Californie"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_libre"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasadena"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://xmlns.com/foaf/0.1/homepage","http://uopeople.edu"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://xmlns.com/foaf/0.1/name","Université du peuple"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://xmlns.com/foaf/0.1/name","University of the People"
"http://fr.dbpedia.org/resource/Université_du_Peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
